Rates Effective as of: 1/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim  , Aetna Commercial , Aetna Medicare Advantage , Allways Health Partners HMO/PPO , Allways Health Partners Connector , BCBS - Indemnity , BCBS - PPA , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance PHO , FCHP Select Care (HMO) and Fallon Preferred Care (PPO) , FCHP Direct Care (HMO) ," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Tufts HMO , Tufts POS , Tufts PPO , Tufts Select , Tufts - Medicare (TMC) , Cigna , United , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
,92229,HCPCS,Img rta detc/mntr ds poc aly,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92230,HCPCS,Eye exam with photos,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $583.57 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $583.57 , $583.57 , Not Applicable , Not Applicable , $612.75 , $595.24 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $583.57 , Not Applicable , Not Applicable , $583.57 , $612.75 , Not Applicable 
,92235,HCPCS,Fluorescein angrph uni/bi,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , $316.40 , Not Applicable , Not Applicable , $332.22 , $322.72 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , $316.40 , $332.22 , Not Applicable 
,92240,HCPCS,Icg angiography uni/bi,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , $316.40 , Not Applicable , Not Applicable , $332.22 , $322.72 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , $316.40 , $332.22 , Not Applicable 
,92242,HCPCS,Fluorescein icg angiography,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , $316.40 , Not Applicable , Not Applicable , $332.22 , $322.72 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , $316.40 , $332.22 , Not Applicable 
,92250,HCPCS,Eye exam with photos,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92260,HCPCS,Ophthalmoscopy/dynamometry,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92265,HCPCS,Eye muscle evaluation,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92270,HCPCS,Electro-oculography,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92273,HCPCS,Full field erg w/i&r,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , $316.40 , Not Applicable , Not Applicable , $332.22 , $322.72 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , $316.40 , $332.22 , Not Applicable 
,92274,HCPCS,Multifocal erg w/i&r,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92283,HCPCS,Color vision examination,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92284,HCPCS,Dark adaptation eye exam,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $324.46 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $324.46 , $324.46 , Not Applicable , Not Applicable , $340.68 , $330.95 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $324.46 , Not Applicable , Not Applicable , $324.46 , $340.68 , Not Applicable 
,92285,HCPCS,Eye photography,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92286,HCPCS,Internal eye photography,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92287,HCPCS,Internal eye photography,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92311,HCPCS,Contact lens fitting,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $324.46 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $324.46 , $324.46 , Not Applicable , Not Applicable , $340.68 , $330.95 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $324.46 , Not Applicable , Not Applicable , $324.46 , $340.68 , Not Applicable 
,92312,HCPCS,Contact lens fitting,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92313,HCPCS,Contact lens fitting,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92315,HCPCS,Rx cntact lens aphakia 1 eye,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92316,HCPCS,Rx cntact lens aphakia 2 eye,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92317,HCPCS,Rx corneoscleral cntact lens,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92325,HCPCS,Modification of contact lens,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92326,HCPCS,Replacement of contact lens,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92352,HCPCS,Fit aphakia spectcl monofocl,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92353,HCPCS,Fit aphakia spectcl multifoc,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92354,HCPCS,Fit spectacles single system,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92355,HCPCS,Fit spectacles compound lens,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92358,HCPCS,Aphakia prosth service temp,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92371,HCPCS,Repair & adjust spectacles,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92499,HCPCS,Eye service or procedure,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $29.53 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $29.53 , $29.53 , Not Applicable , Not Applicable , $31.01 , $30.12 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $29.53 , Not Applicable , Not Applicable , $29.53 , $31.01 , Not Applicable 
,92502,HCPCS,Ear and throat examination,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $540.69 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $540.69 , $540.69 , Not Applicable , Not Applicable , $567.73 , $551.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $540.69 , Not Applicable , Not Applicable , $540.69 , $567.73 , Not Applicable 
,92511,HCPCS,Nasopharyngoscopy,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $196.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $196.80 , $196.80 , Not Applicable , Not Applicable , $206.64 , $200.73 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $196.80 , Not Applicable , Not Applicable , $196.80 , $206.64 , Not Applicable 
,92512,HCPCS,Nasal function studies,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , $316.40 , Not Applicable , Not Applicable , $332.22 , $322.72 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , $316.40 , $332.22 , Not Applicable 
,92516,HCPCS,Facial nerve function test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , $316.40 , Not Applicable , Not Applicable , $332.22 , $322.72 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , $316.40 , $332.22 , Not Applicable 
,92517,HCPCS,Vemp test i&r cervical,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92518,HCPCS,Vemp test i&r ocular,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92519,HCPCS,Vemp tst i&r cervical&ocular,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , $316.40 , Not Applicable , Not Applicable , $332.22 , $322.72 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , $316.40 , $332.22 , Not Applicable 
,92520,HCPCS,Laryngeal function studies,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92537,HCPCS,Caloric vstblr test w/rec,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92538,HCPCS,Caloric vstblr test w/rec,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92540,HCPCS,Basic vestibular evaluation,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92541,HCPCS,Spontaneous nystagmus test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92542,HCPCS,Positional nystagmus test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92544,HCPCS,Optokinetic nystagmus test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92545,HCPCS,Oscillating tracking test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , $316.40 , Not Applicable , Not Applicable , $332.22 , $322.72 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $316.40 , Not Applicable , Not Applicable , $316.40 , $332.22 , Not Applicable 
,92546,HCPCS,Sinusoidal rotational test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92548,HCPCS,Cdp-sot 6 cond w/i&r,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92549,HCPCS,Cdp-sot 6 cond w/i&r mct&adt,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92550,HCPCS,Tympanometry & reflex thresh,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92552,HCPCS,Pure tone audiometry air,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,92553,HCPCS,Audiometry air & bone,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92555,HCPCS,Speech threshold audiometry,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92556,HCPCS,Speech audiometry complete,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , $66.55 , Not Applicable , Not Applicable , $69.87 , $67.88 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $66.55 , Not Applicable , Not Applicable , $66.55 , $69.87 , Not Applicable 
,92557,HCPCS,Comprehensive hearing test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92562,HCPCS,Loudness balance test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92563,HCPCS,Tone decay hearing test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92565,HCPCS,Stenger test pure tone,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92567,HCPCS,Tympanometry,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92568,HCPCS,Acoustic refl threshold tst,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92570,HCPCS,Acoustic immitance testing,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
,92571,HCPCS,Filtered speech hearing test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , $40.47 , Not Applicable , Not Applicable , $42.49 , $41.28 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $40.47 , Not Applicable , Not Applicable , $40.47 , $42.49 , Not Applicable 
,92572,HCPCS,Staggered spondaic word test,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , $166.91 , Not Applicable , Not Applicable , $175.26 , $170.25 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $166.91 , Not Applicable , Not Applicable , $166.91 , $175.26 , Not Applicable 
