Rates Effective as of: 1/1/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge ,Harvard Pilgrim ,Aetna Commercial,Aetna Medicare Advantage,Allways Health Partners HMO/PPO,Allways Health Partners Connector,BCBS - Indemnity,BCBS - PPA,BCBS - HMO Blue,BCBS Medicare Advantage,Commonwealth Care Alliance PHO,FCHP Select Care (HMO) and Fallon Preferred Care (PPO),FCHP Direct Care (HMO),"Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO)","Humana Medicare PPO, POS, Network PFFS, or HMO",Tufts HMO,Tufts POS,Tufts PPO,Tufts Select,Tufts - Medicare (TMC),Cigna,United,De-Identified Min,De-Identified Max,Discounted Cash Price (self pay uninsured)
,41017,HCPCS,Drainage of mouth lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41018,HCPCS,Drainage of mouth lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,41019,HCPCS,Place needles h&n for rt,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,41100,HCPCS,Biopsy of tongue,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $540.69 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $540.69 , $540.69 , Not Applicable , Not Applicable , $567.73 , $551.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $540.69 , Not Applicable , Not Applicable , $540.69 , $567.73 , Not Applicable 
,41105,HCPCS,Biopsy of tongue,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41108,HCPCS,Biopsy of floor of mouth,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,682.11 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,682.11 "," $1,682.11 ", Not Applicable , Not Applicable ," $1,766.22 "," $1,715.75 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,682.11 ", Not Applicable , Not Applicable ," $1,682.11 "," $1,766.22 ", Not Applicable 
,41110,HCPCS,Excision of tongue lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41112,HCPCS,Excision of tongue lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41113,HCPCS,Excision of tongue lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41114,HCPCS,Excision of tongue lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41115,HCPCS,Excision of tongue fold,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,41116,HCPCS,Excision of mouth lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41120,HCPCS,Partial removal of tongue,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,41250,HCPCS,Repair tongue laceration,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $324.46 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $324.46 , $324.46 , Not Applicable , Not Applicable , $340.68 , $330.95 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $324.46 , Not Applicable , Not Applicable , $324.46 , $340.68 , Not Applicable 
,41251,HCPCS,Repair tongue laceration,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , $252.93 , Not Applicable , Not Applicable , $265.57 , $257.99 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , $252.93 , $265.57 , Not Applicable 
,41252,HCPCS,Repair tongue laceration,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , $252.93 , Not Applicable , Not Applicable , $265.57 , $257.99 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , $252.93 , $265.57 , Not Applicable 
,41510,HCPCS,Tongue to lip surgery,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41512,HCPCS,Tongue suspension,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,41520,HCPCS,Reconstruction tongue fold,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41530,HCPCS,Tongue base vol reduction,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41599,HCPCS,Tongue and mouth surgery,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , $252.93 , Not Applicable , Not Applicable , $265.57 , $257.99 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , $252.93 , $265.57 , Not Applicable 
,41800,HCPCS,Drainage of gum lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , $134.80 , Not Applicable , Not Applicable , $141.54 , $137.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $134.80 , Not Applicable , Not Applicable , $134.80 , $141.54 , Not Applicable 
,41805,HCPCS,Removal foreign body gum,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,41806,HCPCS,Removal foreign body jawbone,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,41820,HCPCS,Excision gum each quadrant,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41821,HCPCS,Excision of gum flap,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,41822,HCPCS,Excision of gum lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,41823,HCPCS,Excision of gum lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,41825,HCPCS,Excision of gum lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41826,HCPCS,Excision of gum lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41827,HCPCS,Excision of gum lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,41828,HCPCS,Excision of gum lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,41830,HCPCS,Removal of gum tissue,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41850,HCPCS,Treatment of gum lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,41870,HCPCS,Gum graft,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,41872,HCPCS,Repair gum,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41874,HCPCS,Repair tooth socket,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,41899,HCPCS,Dental surgery procedure,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , $252.93 , Not Applicable , Not Applicable , $265.57 , $257.99 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , $252.93 , $265.57 , Not Applicable 
,42000,HCPCS,Drainage mouth roof lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , $252.93 , Not Applicable , Not Applicable , $265.57 , $257.99 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $252.93 , Not Applicable , Not Applicable , $252.93 , $265.57 , Not Applicable 
,42100,HCPCS,Biopsy roof of mouth,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 "," $1,617.20 ", Not Applicable , Not Applicable ," $1,698.06 "," $1,649.55 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $1,617.20 ", Not Applicable , Not Applicable ," $1,617.20 "," $1,698.06 ", Not Applicable 
,42104,HCPCS,Excision lesion mouth roof,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,42106,HCPCS,Excision lesion mouth roof,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,42107,HCPCS,Excision lesion mouth roof,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42120,HCPCS,Remove palate/lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42140,HCPCS,Excision of uvula,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,42145,HCPCS,Repair palate pharynx/uvula,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42160,HCPCS,Treatment mouth roof lesion,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,42180,HCPCS,Repair palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable , $540.69 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $540.69 , $540.69 , Not Applicable , Not Applicable , $567.73 , $551.50 , Not Applicable , Not Applicable , Not Applicable , Not Applicable , $540.69 , Not Applicable , Not Applicable , $540.69 , $567.73 , Not Applicable 
,42182,HCPCS,Repair palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42200,HCPCS,Reconstruct cleft palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42205,HCPCS,Reconstruct cleft palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 "," $3,270.58 ", Not Applicable , Not Applicable ," $3,434.11 "," $3,335.99 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $3,270.58 ", Not Applicable , Not Applicable ," $3,270.58 "," $3,434.11 ", Not Applicable 
,42210,HCPCS,Reconstruct cleft palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42215,HCPCS,Reconstruct cleft palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42220,HCPCS,Reconstruct cleft palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42225,HCPCS,Reconstruct cleft palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42226,HCPCS,Lengthening of palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
,42227,HCPCS,Lengthening of palate,Outpatient,Ambulatory Payment Classification (APC),, Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 "," $6,080.31 ", Not Applicable , Not Applicable ," $6,384.32 "," $6,201.91 ", Not Applicable , Not Applicable , Not Applicable , Not Applicable ," $6,080.31 ", Not Applicable , Not Applicable ," $6,080.31 "," $6,384.32 ", Not Applicable 
